

Arthur Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129376
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Dawson
Gender	Male
Abode	Fontenoy Street, Liverpool
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	11 Mar 1816
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 74, Entry 592
Source	LDS Film 1468980
Parent Of	Mary Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129376&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129376&Relationship=2ndParent



