

Joseph Legg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041227
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Legg
Gender	Male
Abode	51 Norfolk Street
Year	1842 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 Aug 1842
Occupation (As Documented)	Ship steward
Occupation (Standardised)	Ship Steward
Minor Or Full	Full
Status	Bachelor
Witnesses	John Palmer; Mary Major, (X)
Marriage Type	Licence
Marrying Minister	W. Hughes Off. Minister
Register	Marriages 1837 - 1845, Page 145, Entry 289
Source	LDS Film 1656374
Witnessed By	John Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041227&Relationship=Witness_1
Witnessed By	Mary Major	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041227&Relationship=Witness_2
Married To	Janet Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041227&Relationship=Bride



