

George Henry Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141877
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Henry
Surname	Smith
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Duncan St St James
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Aug 1833
Baptising Minister	Cecil Wray M. A. Curate
Register	Baptisms 1833 - 1834, Page 86, Entry 686
Source	LDS Film 1656421
Parent	Luke Hall Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141877&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141877&Relationship=2ndParent



