

David Ness	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165534
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Ness
Gender	Male
Abode	Kitchen Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1840
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1839 - 1840, Page 114, Entry 905
Source	LDS Film 1656423
Parent Of	Thomas Ness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165534&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165534&Relationship=2ndParent



