

Nathaniel Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113771
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Woods
Gender	Male
Abode	Jordan Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1825
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1823 - 1825, Page 596, Entry 4756
Source	LDS Film 1656418
Parent Of	Nathaniel Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113771&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113771&Relationship=2ndParent



