

Robert Birnie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293349
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Birnie
Gender	Male
Abode	Blundell St.
Year	1843
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1843
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1826 - 1853, Page 200, Entry 1597
Source	LDS Film 1545923
Parent Of	Susan Ann Birnie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293349&Relationship=Baptised
Married To	Susan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293349&Relationship=2ndParent



