

William Lawton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433676
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lawton
Gender	Male
Abode	Smithdown Lane
Year	1849 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	20 Feb 1849
Occupation (As Documented)	Commercial Traveller
Occupation (Standardised)	Commercial Traveller
Occupation (HISCO Code)	43220
Register	Baptisms 1841 - 1850, Page 50, Entry 398
Source	LDS Film No 2147909
Parent Of	William Arnold Lawton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433676&Relationship=Baptised
Married To	Harriett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433676&Relationship=2ndParent



