

John Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040260
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrison
Gender	Male
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	4 Nov 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Death	24 Sep 1786
Age At Death	40 yrs
Age At Death (Years)	40
Notes	who was drown'd in the River
Register	Burials 1785 - 1787, Page 67, Entry 227
Source	LDS Film 93833



