

Elisabeth Swift	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030235533
First Name (With Contractions)	Elisabeth
First Name (Without Contractions)	Elisabeth
Surname	Swift
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	2 Court Atherton Street
Year	1855 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1855
Register	Baptisms 1813 - 1897, Page 45, Entry 360
Source	LDS Film 1656155
Parent Of	Amelia Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235533&Relationship=Baptised
Married To	Daniel Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235533&Relationship=1stParent



