

Edmund Charter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148051
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Charter
Gender	Male
Abode	Redmund Place Circus St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1834
Occupation (As Documented)	Comb Maker
Occupation (Standardised)	Comb Maker
Register	Baptisms 1834, Page 397, Entry 3175
Source	LDS Film 2045907
Parent Of	Henry Charter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148051&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148051&Relationship=2ndParent



