

Amos Merchant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089384
First Name (With Contractions)	Amos
First Name (Without Contractions)	Amos
Surname	Merchant
Gender	Male
Abode	Ormond Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1816
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1815 - 1816, Page 255, Entry 2036
Source	LDS Film 1656378
Parent Of	William Merchant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089384&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089384&Relationship=2ndParent



