

William Woolfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096112
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Woolfall
Gender	Male
Abode	West Derby
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	25 Oct 1810
Date Of Child's Death	22 Oct 1810
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 103, Entry 17
Source	LDS Film 1647560
Parent Of	John Woolfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096112&Relationship=Deceased
Married To	Elizh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096112&Relationship=2ndParent



