

William Stain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231688
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stain
Gender	Male
Abode	West Derby
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1852
Occupation (As Documented)	Relieving Officer
Occupation (Standardised)	Relieving Officer
Date Of Child's Birth	26 Mar 1852
Register	Baptisms 1851 - 1852, Page 201, Entry 1602
Source	LDS Film 93886
Parent Of	Sarah Stain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231688&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231688&Relationship=2ndParent



