

Joseph Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010181118
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Smith
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	New Bird St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 May 1844
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1843 - 1844, Page 178, Entry 1417
Source	LDS Film 93884
Parent	Joseph Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181118&Relationship=1stParent
Parent	Laura	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181118&Relationship=2ndParent



