

William Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061804
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morris
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jul 1847
Witnesses	William Morris; Caroline Morris, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847, Page 176, Entry 351
Source	LDS Film 1656509
Witnessed Marriage Of	Jonathan Whymont	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061804&Relationship=Groom
Witnessed Marriage Of	Mary Crane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061804&Relationship=Bride



