

William Northern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078613
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Northern
Gender	Male
Abode	Islington
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Mar 1851
Occupation (As Documented)	Gunner in the Royal Artillery
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Minor Or Full	Full
Status	Bachelor
Witnesses	James Hirons; Elizabeth Parkinson
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1851, Page 53, Entry 105
Source	LDS Film 1656510
Witnessed By	James Hirons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078613&Relationship=Witness_1
Witnessed By	Elizabeth Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078613&Relationship=Witness_2
Married To	Sarah Hines	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078613&Relationship=Bride



