

John Love	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139123
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Love
Parent's Occupation (As Documented)	Whitesmith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	Oxford Street
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	26 Feb 1832
Baptising Minister	Augs. Campbell Rector
Register	Baptisms 1832, Page 2, Entry 3299
Source	FDS Film 1068891
Parent	John Love	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139123&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139123&Relationship=2ndParent



