

Alexander Bogie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054234
First Name (With Contractions)	Alexr.
First Name (Without Contractions)	Alexander
Surname	Bogie
Gender	Male
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Sep 1820
Witnesses	Robt. Anderson; Alexr. Bogie
Marriage Type	Banns
Marrying Minister	R. Litler
Register	Marriages 1820 - 1821, Page 99, Entry 295
Source	LDS Film 93917
Witnessed Marriage Of	William Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054234&Relationship=Groom
Witnessed Marriage Of	Ann Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054234&Relationship=Bride



