

Samuel Brayne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183034
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Brayne
Gender	Male
Abode	Craven Street
Year	1845 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1845
Occupation (As Documented)	Lithographer
Occupation (Standardised)	Lithographer
Register	Baptisms 1813 - 1851, Page 151, Entry 1202
Source	LDS Film 1656153
Parent Of	Henry Woodville Brayne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183034&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183034&Relationship=2ndParent



