

Henry Crago	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104129
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Crago
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Knight St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jan 1822
Baptising Minister	T. Kidd Curate
Register	Baptisms 1821 - 1822, Page 200, Entry 163
Source	LDS Film 1656418
Parent	Christian Crago	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104129&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104129&Relationship=2ndParent



