

Susannah Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030087310
First Name (With Contractions)	Susannah
First Name (Without Contractions)	Susannah
Surname	Davies
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Pitt Street
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1815
Register	Baptisms 1815 - 1816, Page 66, Entry 524
Source	LDS Film 1656378
Parent Of	Mary Ann Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087310&Relationship=Baptised
Married To	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087310&Relationship=1stParent



