

William Comton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041270
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Comton
Gender	Male
Year	1787
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	21 Jan 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	18 Jan 1787
Register	Burials 1769 - 1800, Page 11, Entry 55
Source	LDS Film 1656373
Parent Of	Sally Comton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041270&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041270&Relationship=2ndParent



