

Walter George Maddy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186594
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Middle or Other Names	George
Surname	Maddy
Gender	Male
Abode	Norton St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1845
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1844 -1846, Page 383, Entry 3059
Source	LDS Film 93884
Parent Of	Mary Ann Maddy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186594&Relationship=Baptised
Married To	Mary Ann Maddy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186594&Relationship=2ndParent



