

John Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042682
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hunter
Name Suffixes	Gentleman
Gender	Male
Abode	Grove Street
Year	1850 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 May 1850
Minor Or Full	Full
Status	Bachelor
Witnesses	Edward Little; Maria Tait Lloyd
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 71, Entry 142
Source	LDS Film 1656375
Witnessed By	Edward Little	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042682&Relationship=Witness_1
Witnessed By	Maria Tait Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042682&Relationship=Witness_2
Married To	Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042682&Relationship=Bride



