

Thomas Windward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045145
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Windward
Gender	Male
Abode	William Street
Year	1792
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Aug 1792
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Burials 1788 - 1792, Page 150, Entry 9
Source	LDS Film 93913
Parent Of	James Windward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045145&Relationship=Deceased



