

Charles Woodrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080794
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Woodrow
Gender	Male
Abode	Gt Howard St
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Feb 1853
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Widower
Witnesses	James Fairs, (X); Ann Sharp, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852 - 1853, Page 123, Entry 246
Source	LDS Film 1656678
Witnessed By	James Fairs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080794&Relationship=Witness_1
Witnessed By	Ann Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080794&Relationship=Witness_2
Married To	Martha Burrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080794&Relationship=Bride



