

T. Duff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078889
First Name (With Contractions)	T.
First Name (Without Contractions)	T.
Surname	Duff
Gender	Unknown
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jul 1851
Witnesses	T. Duff; Elizabeth Duff
Marriage Type	Banns
Marrying Minister	J. F. Amos B. A. Curate
Register	Marriages 1851, Page 191, Entry 381
Source	LDS Film 1656510
Witnessed Marriage Of	William Tattersall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078889&Relationship=Groom
Witnessed Marriage Of	Selina Kenworthy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078889&Relationship=Bride



