

Ann Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030257323
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Davies
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Vauxhall Rd.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1860
Date Of Child's Birth	7 Nov 1860
Register	Baptisms 1860 - 1861, Page 321, Entry 2566
Source	LDS Film 1656561
Parent Of	William James Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257323&Relationship=Baptised
Married To	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257323&Relationship=1stParent



