

Samuel Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171281
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hayes
Gender	Male
Abode	Rathbone Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1841
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1840 - 1841, Page 357, Entry 2851
Source	LDS Film 1656423
Parent Of	James Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171281&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171281&Relationship=2ndParent



