

Richard Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110018288
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1820 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Jul 1820
Witnesses	Edwd. Coventry, Jnr; Richd. Barrow; Thos. Corduties
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 73, Entry 56
Source	LDS Film 1656374
Witnessed Marriage Of	James Weller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018288&Relationship=Groom
Witnessed Marriage Of	Hannah Dickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018288&Relationship=Bride



