

William Rushton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109539
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rushton
Gender	Male
Abode	White Mill St
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1824
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1824, Page 6, Entry 162
Source	LDS Film 1068891
Parent Of	Barrow Copley Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109539&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109539&Relationship=2ndParent



