

Michael Henney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158339
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Henney
Gender	Male
Abode	St. Helens Parish of Prescot
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1838
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Baptisms 1838 - 1839, Page 162, Entry 1296
Source	LDS Film 1656423
Parent Of	Mary Ellen Henney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158339&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158339&Relationship=2ndParent



