

John Linden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130634
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Linden
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Feb 1849
Witnesses	John Linden; Elizabeth Anders, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M.A. Curate
Register	Marriages 1848 - 1849, Page 107, Entry 213
Source	LDS Film 1656509
Witnessed Marriage Of	John Titherington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130634&Relationship=Groom
Witnessed Marriage Of	Catherine Anders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130634&Relationship=Bride



