

Jane Sloan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030045045
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Sloan
Former/Maiden/Other Surname 1	Smith
Spouse's Occupation (As Documented)	Gardener
Spouse's Occupation (Standardised)	Gardener
Gender	Female
Abode	Cavendish strt.
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1797
Date Of Child's Birth	28 Feb 1797
Register	Baptisms 1795 - 1797, Page 25, Entry 218
Source	LDS Film 93833
Parent Of	Ann Sloan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045045&Relationship=Baptised
Married To	James Sloan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045045&Relationship=1stParent



