

Patrick McFarlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090032253
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	McFarlin
Gender	Male
Abode	Liverpool
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Mar 1835
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1835, Page 4, Entry 150
Source	LDS Film 1068891
Married To	Martha Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032253&Relationship=Bride



