

George Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146472
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Brooks
Gender	Male
Abode	Rotunda Place North Shore
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1834, Page 200, Entry 1595
Source	LDS Film 2045907
Parent Of	James Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146472&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146472&Relationship=2ndParent



