

Francis Henshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184893
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Henshaw
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Minshull St, Edge Hill
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jun 1845
Baptising Minister	Thos Halton Curate
Register	Baptisms 1844 -1846, Page 170, Entry 1358
Source	LDS Film 93884
Parent	John Henshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184893&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184893&Relationship=2ndParent



