

Thomas Sumner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112586
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sumner
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Clayton Street
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	7 Aug 1825
Register	Baptisms 1825, Page 8, Entry 239
Source	LDS Film 1068891
Parent	James Sumner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112586&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112586&Relationship=2ndParent



