

John Hamilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121858
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hamilton
Gender	Male
Year	1847 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	15 Feb 1847
Witnesses	Thomas McDonald; Mary Hanly
Marriage Type	unknown
Marrying Minister	W. Parker
Register	Marriages 1827 - 1848, Page 157, Entry 1
Source	LDS Film 396378
Witnessed By	Thomas McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121858&Relationship=Witness_1
Witnessed By	Mary Hanly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121858&Relationship=Witness_2
Married To	Elizabeth Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121858&Relationship=Bride



