

John Granigan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169046
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Granigan
Gender	Male
Abode	Pownall Square
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1841
Occupation (As Documented)	Boot & Shoemaker
Occupation (Standardised)	Boot & Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1841, Entry 2915
Source	LDS Film 1068892
Parent Of	Ann Granigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169046&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169046&Relationship=2ndParent



