

Edward Broughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131401
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Broughton
Gender	Male
Abode	Earle Street
Year	1853 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	17 Mar 1853
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Age At Marriage	28
Status	Bachelor
Witnesses	Thos. Fletcher; Anne Hughes
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 59, Entry 117
Source	LDS Film 1546291
Witnessed By	Thos. Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131401&Relationship=Witness_1
Witnessed By	Anne Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131401&Relationship=Witness_2
Married To	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131401&Relationship=Bride



