

George Okill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004398
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Okill
Gender	Male
Abode	Liver St.
Year	1739 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1739
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	1 Aug 1739
Register	Baptisms 1737 - 1754, Page 10, Entry 32
Source	LDS Film 1656376
Parent Of	Richd. Okill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004398&Relationship=Baptised



