

Henry Kelshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024715
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Kelshaw
Gender	Male
Abode	School Lane
Year	1784 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1784
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Date Of Child's Birth	18 Dec 1783
Register	Baptisms 1780 - 1786, Page 77, Entry 31
Source	LDS Film 1656377
Parent Of	Margaret Kelshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024715&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024715&Relationship=2ndParent



