

Henry Ambrose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110547
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Ambrose
Gender	Male
Abode	Maguire Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1824
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Baptisms 1823 - 1825, Page 263, Entry 2095
Source	LDS Film 1656418
Parent Of	Henry Ambrose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110547&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110547&Relationship=2ndParent



