

Elias Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079999
First Name (With Contractions)	Elias
First Name (Without Contractions)	Elias
Surname	Jones
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jul 1852
Witnesses	Elias Jones; Catherine Holland, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1852, Page 115, Entry 230
Source	LDS Film 1656510
Witnessed Marriage Of	William Lockley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079999&Relationship=Groom
Witnessed Marriage Of	Jane Chester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079999&Relationship=Bride



