

Walter Hutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078157
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Hutton
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Dec 1850
Witnesses	Walter Hutton; Helen Stevenson
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1850 - 1851, Page 202, Entry 404
Source	LDS Film 1656510
Witnessed Marriage Of	Alexander Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078157&Relationship=Groom
Witnessed Marriage Of	Ann Johnstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078157&Relationship=Bride



