

John Robert Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135458
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Robert
Surname	Cain
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Lace St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 May 1830
Baptising Minister	J. Robinson Asst. Curate
Register	Baptisms 1830 - 1831, Page 16, Entry 128
Source	LDS Film 93878
Parent	John Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135458&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135458&Relationship=2ndParent



