

Joseph Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292217
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Dean
Gender	Male
Abode	Wright Street
Year	1840
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1840
Occupation (As Documented)	Tin Plate Worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Register	Baptisms 1826 - 1853, Page 163, Entry 1298
Source	LDS Film 1545923
Parent Of	Alice Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292217&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292217&Relationship=2ndParent



