

Thos Waller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110022615
First Name (With Contractions)	Thos
First Name (Without Contractions)	Thos
Surname	Waller
Gender	Unknown
Year	1826 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	19 Oct 1826
Witnesses	John Themade; Thos Waller
Marriage Type	Licence
Marrying Minister	Jonathan Brooks
Register	Marriages 1813 - 1902, Page 22, Entry 66
Source	LDS Film 1656195
Witnessed Marriage Of	Evan Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022615&Relationship=Groom
Witnessed Marriage Of	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022615&Relationship=Bride



