

Thomas Monday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198737
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Monday
Gender	Male
Abode	18 Mill Lane
Year	1857 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1857
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Date Of Child's Birth	8 Oct 1857
Register	Baptisms 1851 - 1872, Page 42, Entry 2027
Source	LDS Film 1656153
Parent Of	Margaret Jane Monday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198737&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198737&Relationship=2ndParent



