

Joseph Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059587
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Roberts
Gender	Male
Abode	Peters Street
Year	1812
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	26 Dec 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	23 Dec 1812
Register	Burials 1810 - 1812 , Page 17, Entry 242
Source	LDS Film 93833
Parent Of	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059587&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059587&Relationship=2ndParent



