

Henry Leech	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009397
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Leech
Gender	Male
Year	1762 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1762
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	24 Jan 1762
Register	Baptisms 1754 - 1765, Page 50, Entry 3
Source	LDS Film 1656376
Parent Of	Thomas Leech	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009397&Relationship=Baptised



