

Mary Ann Borham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030180417
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Borham
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	St Paul St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1844
Date Of Child's Birth	28 Sep 1843
Register	Baptisms 1843 - 1844, Page 90, Entry 716
Source	LDS Film 93884
Parent Of	Thomas Henry Borham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180417&Relationship=Baptised
Married To	Charles Anthony Borham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180417&Relationship=1stParent



