

Catherine Garner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040020320
First Name (With Contractions)	Cath.
First Name (Without Contractions)	Catherine
Surname	Garner
Parent's Occupation (As Documented)	Skiner
Parent's Occupation (Standardised)	Skinner
Gender	Female
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Feb 1768
Register	Burials 1765 - 1769, Page 52, Entry 38
Source	LDS Film 1656377
Parent	Thos. Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020320&Relationship=1stParent



