

Richard Greaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239796
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Greaves
Gender	Male
Abode	Pitt St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Apr 1856
Register	Baptisms 1855 - 1856, Page 388, Entry 3104
Source	LDS Film 93887
Parent Of	John Andrew Greaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239796&Relationship=Baptised
Married To	Mary Ellen Greaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239796&Relationship=2ndParent



