

Peter Marsh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000573
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Marsh
Gender	Male
Year	1711 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1711
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	7 May 1711
Register	Baptisms 1704 - 1737, Page 12, Entry 19
Source	LDS Film 1656376
Parent Of	Wm. Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000573&Relationship=Baptised



