

Joseph King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013932
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	King
Gender	Male
Abode	Liverpool
Year	1814 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	23 Aug 1814
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Hannah Woodfine; Richd. Barrow
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 44, Entry 132
Source	LDS Film 1656374
Witnessed By	Hannah Woodfine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013932&Relationship=Witness_1
Witnessed By	Richd. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013932&Relationship=Witness_2
Married To	Ann Lay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013932&Relationship=Bride



