

Peter Duncan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091300
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Duncan
Gender	Male
Abode	Cumberland St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1817
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1816 - 1818, Page 110, Entry 771
Source	LDS film 1656378
Parent Of	John Duncan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091300&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091300&Relationship=2ndParent



