

George Leishman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190573
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Leishman
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Chapel Lane Toxteth
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jan 1847
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1846 - 1847, Page 333, Entry 2661
Source	LDS Film 93885
Parent	James Leishman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190573&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190573&Relationship=2ndParent



