

John Vernon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246675
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Vernon
Gender	Male
Abode	Cross Hall St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1858
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Date Of Child's Birth	25 Dec 1857
Register	Baptisms 1858 - 1859, Page 209, Entry 1668
Source	LDS Film 1656561
Parent Of	Jabez Vernon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246675&Relationship=Baptised
Married To	Mary Ann Vernon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246675&Relationship=2ndParent



