

William Yate	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095459
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Yate
Gender	Male
Abode	Liverpool
Year	1805
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	28 Mar 1805
Date Of Death	26 Mar 1805
Age At Death	50
Age At Death (Years)	50
Cause Of Death	Apoplex Fit
Register	Burials 1790 - 1812, Page 73, Entry 11
Source	LDS Film 1647560
Parent	John Yate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095459&Relationship=1stParent



