

Henry Hume	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110604
First Name (With Contractions)	Heny.
First Name (Without Contractions)	Henry
Surname	Hume
Gender	Male
Abode	Eldon Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	17 Aug 1834
Register	Burials 1833 - 1835, Page 120, Entry 8725
Source	LDS Film 560881
Parent Of	Ann Hume	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110604&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110604&Relationship=2ndParent



