

Henry Hartley Grounds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054511
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Hartley
Surname	Grounds
Name Suffixes	Gentleman
Gender	Male
Abode	the Parish of Liverpool
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Feb 1821
Witnesses	Ellen Nixon; James Taylor
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 173, Entry 69
Source	LDS Film 93917
Witnessed By	Ellen Nixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054511&Relationship=Witness_1
Witnessed By	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054511&Relationship=Witness_2
Married To	Charlotte Emily Mansfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054511&Relationship=Bride



