

John Sinclair	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093540
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sinclair
Gender	Male
Abode	Kent Sq
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1818
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1818 - 1819, Page 16, Entry 450
Source	LDS Film 1656378
Parent Of	Catharine Wilhelmina Sinclair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093540&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093540&Relationship=2ndParent



